StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,DistributionChannel,UserLanguage,socialmedia,gender,siblings,smed.hrs,gram.followers,fbfriends,tiktokFollow,tvhours,haircolor,belief.in.god,liveoncampus,numclasses,hs_students,firstjobage,covidtimes,eatmeat,operas,cigarettes,like.dance,shakespeare,voting,expectedoutcome_1,expectedoutcome_5,expectedoutcome_2,expectedoutcome_3,expectedoutcome_4,majordiv,hrs.sleep,height.unvalidated,shootingdrills,handedness
Start Date,End Date,Response Type,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Distribution Channel,User Language,"Do you use Instagram, TikTok, and/or Facebook? Check any that you use.",With what gender do you identify?,How many siblings do you have?,How many hours per day do you spend on social media?,How many Instagram followers do you have?,How many Facebook friends do you have?,How many accounts do you follow on TikTok?,How many hours of streaming televison/movies do you watch per week?,Is your current hair color your natural hair color?,Do you believe in a God?,Where do you live?,How many classes are you taking this semester?,Approximately how many students went to your high school?,At what age did you have your first job? (Write 0 if you have never had a job.),How many times (if any) have you had covid?,Do you eat meat?,How many operas have you seen in your life? (Approximately is fine.),Do you smoke cigarettes?,"On a scale of (not at all) to (very much), how much do you like to dance?",How many Shakespeare plays have you read?,Are you registered to vote in the United States?,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - Donald Trump will be the Republican presidential candidate,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - Joe Biden will win re-election,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - The Republicans will control the US House of Representatives,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - The Republicans will control the US Senate,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - I will vote,"What Division do you plan to major in (if more than one, just select the division of your primary major)?",How many hours of sleep did you get last night?,How tall are you (in inches)?,Did your high school have mass shooting drills?,Please indicate which hand you prefer for most activities.
"{""ImportId"":""startDate"",""timeZone"":""America/New_York""}","{""ImportId"":""endDate"",""timeZone"":""America/New_York""}","{""ImportId"":""status""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/New_York""}","{""ImportId"":""_recordId""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID1""}","{""ImportId"":""QID6_TEXT""}","{""ImportId"":""QID4_TEXT""}","{""ImportId"":""QID7_TEXT""}","{""ImportId"":""QID2_TEXT""}","{""ImportId"":""QID3_TEXT""}","{""ImportId"":""QID28_TEXT""}","{""ImportId"":""QID8_TEXT""}","{""ImportId"":""QID9""}","{""ImportId"":""QID10""}","{""ImportId"":""QID11""}","{""ImportId"":""QID25_TEXT""}","{""ImportId"":""QID29_TEXT""}","{""ImportId"":""QID12_TEXT""}","{""ImportId"":""QID30_TEXT""}","{""ImportId"":""QID13""}","{""ImportId"":""QID14_TEXT""}","{""ImportId"":""QID15""}","{""ImportId"":""QID16""}","{""ImportId"":""QID17_TEXT""}","{""ImportId"":""QID27""}","{""ImportId"":""QID24_1""}","{""ImportId"":""QID24_5""}","{""ImportId"":""QID24_2""}","{""ImportId"":""QID24_3""}","{""ImportId"":""QID24_4""}","{""ImportId"":""QID19""}","{""ImportId"":""QID20_TEXT""}","{""ImportId"":""QID21_TEXT""}","{""ImportId"":""QID22""}","{""ImportId"":""QID23""}"
2023-09-06 12:40:41,2023-09-06 12:44:41,0,100,240,1,2023-09-06 12:44:45,R_0C9ROSsnnmnKdnX,anonymous,EN,"1,4",woman,1,4,1166,,2000,6,1,2,1,4,600,17,1,1,0,1,20,7,1,50,70,60,60,100,2,9,63,1,2
2023-09-06 12:00:06,2023-09-06 13:49:49,0,100,6583,1,2023-09-06 13:49:51,R_1gUfmmQeqEt7oh0,anonymous,EN,"1,4","female ",1,2.5,958,,90,2,1,3,1,4,3000,18,2,1,2,2,21,1,1,80,40,60,60,100,3,9,65,2,4
2023-09-06 13:55:39,2023-09-06 14:02:06,0,100,387,1,2023-09-06 14:02:08,R_3r1JCjbddBbrI6f,anonymous,EN,"1,4",female,0,3,900,,100,7,1,1,1,4,250,17,1,1,1,2,19,7,1,30,65,42,36,100,3,8,64,1,5
2023-09-06 14:03:59,2023-09-06 14:08:07,0,100,247,1,2023-09-06 14:08:08,R_3qdnIScLYp8Zif7,anonymous,EN,"1,4",Female,1,4,900,,200,10,1,2,1,5,1500,15,1,3,2,2,17,1,1,30,50,49,50,100,4,7,67,1,4
2023-09-06 14:53:34,2023-09-06 14:59:09,0,100,335,1,2023-09-06 14:59:12,R_123z2qdD8UtsuFz,anonymous,EN,1,non-binary,2,0.5,104,,,5,1,1,1,4,900,14,2,3,0,2,21,4,2,86,50,43,70,100,3,7,64,1,4
2023-09-06 14:55:21,2023-09-06 15:02:24,0,100,422,1,2023-09-06 15:02:25,R_3e47P4D2BcuRaAh,anonymous,EN,1,Non-binary,1,1,788,,,3,1,2,1,4,2400,17,2,1,1,2,19,3,1,29,71,85,34,98,2,6,70,1,5
2023-09-06 15:19:36,2023-09-06 15:21:22,0,100,105,1,2023-09-06 15:21:23,R_1g85hb2mlVs0ni6,anonymous,EN,"1,4",male (mostly),1,5,1000,,500,4,1,3,1,4,400,16,5,2,0,1,19,1,1,100,66,31,16,100,1,7,68,1,5
2023-09-06 17:11:45,2023-09-06 17:15:42,0,100,236,1,2023-09-06 17:15:43,R_1Ego52UeCnHR0X7,anonymous,EN,"1,2","Female ",3,1,616,0,,5,1,3,2,4,1000,14,2,1,0,2,21,2,1,88,59,45,54,100,3,8,66,2,4
2023-09-06 19:43:36,2023-09-06 19:46:12,0,100,156,1,2023-09-06 19:46:13,R_2zDeVLnANghNTmH,anonymous,EN,1,Male,1,1,300,,,0,2,2,2,5,1200,20,1,1,3,2,19,3,4,100,0,100,100,0,3,8,6,2,4
2023-09-06 22:23:12,2023-09-06 22:32:43,0,100,571,1,2023-09-06 22:32:44,R_1QF9g2hmLRKBVgb,anonymous,EN,"1,4",Woman,2,3,2000,,200,1,2,2,1,5,500,14,1,2,0,2,21,3,1,0,20,42,40,100,3,7,62,1,4
2023-09-06 22:25:19,2023-09-06 22:34:57,0,100,578,1,2023-09-06 22:34:58,R_2BfgZw2W7MBaEZC,anonymous,EN,1,"woman/gender neutral ",2,1.75,1111,,,8,1,3,1,6,1300,13,1,1,0,2,20,5,1,100,100,90,50,100,4,6,66,1,5
2023-09-07 01:17:17,2023-09-07 01:21:35,0,100,257,1,2023-09-07 01:21:36,R_NXZd36itk3O2t7H,anonymous,EN,"1,4",Female,2,6,1702,,1484,16,1,1,1,4,400,18,2,1,2,2,21,3,1,30,35,56,55,100,3,3,65,1,4
2023-09-07 12:28:15,2023-09-07 12:41:25,0,100,790,1,2023-09-07 12:41:26,R_1jVRYzHi07fZoRv,anonymous,EN,"1,4",female,1,7,475,,179,15,2,2,1,4,1000,17,1,1,1,2,19,2,1,70,50,60,60,100,3,8,66,1,4
2023-09-07 12:49:38,2023-09-07 12:57:45,0,100,487,1,2023-09-07 12:57:46,R_3popxDmZBSG4rsc,anonymous,EN,"1,4","Woman ",1,3,980,,102,1,1,2,1,4,1100,18,1,1,2,2,18,2,1,45,55,45,55,100,3,7,64,1,5
2023-09-07 12:59:15,2023-09-07 13:02:42,0,100,206,1,2023-09-07 13:02:43,R_2s7lWNSRTpsm483,anonymous,EN,"1,4,2",Female,3,3,400,100,0,5,1,1,1,6,3,16,1,1,2,2,18,2,1,0,5,50,50,80,1,8,63,2,1
2023-09-07 13:36:29,2023-09-07 13:42:35,0,100,366,1,2023-09-07 13:42:36,R_C1Uhs9QgpgYYWuR,anonymous,EN,1,female,2,2,554,,,8,1,3,1,3,3500,13,1,2,1,1,20,3,3,88,50,90,64,100,3,8.5,64,,4
2023-09-06 14:18:35,2023-09-06 14:19:10,0,32,35,0,2023-09-07 14:19:13,R_1mUA8Zf4o0UxHAS,anonymous,EN,"1,4,2",female,1,3,1000,25,1000,10,,,,,,,,,,,,,,,,,,,,,,,
2023-09-06 14:59:36,2023-09-06 15:00:30,0,18,54,0,2023-09-07 15:00:35,R_30wdqMdPZLUtOC9,anonymous,EN,"1,4",woman,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-09-08 08:32:17,2023-09-08 08:34:48,0,100,150,1,2023-09-08 08:34:49,R_1pldwnfw0BUJiF9,anonymous,EN,,woman,3,0,,,,10,1,1,1,4,80,12,4,1,3,2,21,2,1,60,51,81,66,100,4,6,70,1,4
2023-09-08 10:27:03,2023-09-08 10:28:56,0,100,112,1,2023-09-08 10:28:56,R_3HoZJXCIFPT7xZI,anonymous,EN,1,male,0,2,1200,,,3,1,3,1,4,400,15,1,1,1,2,21,3,1,100,71,20,63,100,4,7,70,1,5
2023-09-07 14:09:38,2023-09-07 14:10:39,0,32,61,0,2023-09-08 14:10:40,R_1hXZqclJaVh9N3l,anonymous,EN,1,female,2,3,300,,,5,,,,,,,,,,,,,,,,,,,,,,,
2023-09-11 10:20:02,2023-09-11 10:23:22,0,100,199,1,2023-09-11 10:23:23,R_1drVW61JBMClR3t,anonymous,EN,1,Female,2,3,800,,,5,1,2,1,5,1000,18,0,1,0,2,21,4,4,20,90,30,50,0,3,8,67,2,5
2023-09-11 10:20:26,2023-09-11 10:24:13,0,100,226,1,2023-09-11 10:24:14,R_117284MLpcM5L4J,anonymous,EN,1,Male,3,2,200,,,2,1,1,1,4,500,18,2,1,0,1,15,0,2,50,0,86,79,0,4,4,6,2,1
2023-09-11 13:22:25,2023-09-11 13:26:27,0,100,242,1,2023-09-11 13:26:28,R_1JFJmCjNNFyxd5p,anonymous,EN,1,male,2,1,2063,,,2,1,3,2,4,1000,17,1,1,6,2,19,3,1,50,100,50,30,100,3,7,71,2,4
2023-09-11 13:22:12,2023-09-11 13:26:31,0,100,258,1,2023-09-11 13:26:32,R_1FfhppvRWtAb8VC,anonymous,EN,"1,2",female,2,3,405,460,,1,1,2,2,4,500,19,1,2,1,2,21,2,4,29,29,65,66,0,4,7,63,,1
2023-09-11 13:27:12,2023-09-11 13:41:13,0,100,841,1,2023-09-11 13:41:15,R_3CHPnPwqEPxEEiO,anonymous,EN,"1,2",Female,5,3,300,2000,,1,2,1,1,4,1500,16,2,1,7,2,21,3,2,50,0,100,80,0,4,6,5.5,2,5
2023-09-11 10:20:16,2023-09-11 10:20:46,0,18,29,0,2023-09-12 10:20:47,R_b2cRD5zZQRgI8oh,anonymous,EN,"1,2",female,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-09-12 12:16:20,2023-09-12 12:20:21,0,100,240,1,2023-09-12 12:20:22,R_1eJGfSnHYfOTxW6,anonymous,EN,"1,2",female,1,2,278,825,,7,2,1,1,6,100,13,2,1,2,2,19,1,2,100,0,65,42,0,3,8,62.9,2,4
2023-09-12 12:56:58,2023-09-12 13:01:03,0,100,244,1,2023-09-12 13:01:05,R_2yfsdW3fCVyKniR,anonymous,EN,1,Female,1,2.5,11,,,6,1,2,1,6,1,0,1,1,5,2,18,0,2,53,50,52,53,10,1,7,165,2,4
2023-09-11 13:22:00,2023-09-11 13:22:59,0,32,58,0,2023-09-12 13:23:03,R_O1hWQjT8LWZFEbL,anonymous,EN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-09-12 15:00:53,2023-09-12 15:05:08,0,100,255,1,2023-09-12 15:05:10,R_273hFPQgsSFSivo,anonymous,EN,"1,2",female,1,1,50,20,,0,1,2,1,5,300,0,1,1,20,2,18,1,4,,,,,,1,7,67,,4
