StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,DistributionChannel,UserLanguage,socialmedia,gender,siblings,smed.hrs,gram.followers,fbfriends,tiktokFollow,tvhours,haircolor,belief.in.god,liveoncampus,numclasses,hs_students,firstjobage,covidtimes,eatmeat,operas,cigarettes,like.dance,shakespeare,voting,expectedoutcome_1,expectedoutcome_5,expectedoutcome_2,expectedoutcome_3,expectedoutcome_4,majordiv,hrs.sleep,height.unvalidated,shootingdrills,handedness
Start Date,End Date,Response Type,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Distribution Channel,User Language,"Do you use Instagram, TikTok, and/or Facebook? Check any that you use.",With what gender do you identify?,How many siblings do you have?,How many hours per day do you spend on social media?,How many Instagram followers do you have?,How many Facebook friends do you have?,How many accounts do you follow on TikTok?,How many hours of streaming televison/movies do you watch per week?,Is your current hair color your natural hair color?,Do you believe in a God?,Where do you live?,How many classes are you taking this semester?,Approximately how many students went to your high school?,At what age did you have your first job? (Write 0 if you have never had a job.),How many times (if any) have you had covid?,Do you eat meat?,How many operas have you seen in your life? (Approximately is fine.),Do you smoke cigarettes?,"On a scale of (not at all) to (very much), how much do you like to dance?",How many Shakespeare plays have you read?,Are you registered to vote in the United States?,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - Donald Trump will be the Republican presidential candidate,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - Joe Biden will win re-election,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - The Republicans will control the US House of Representatives,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - The Republicans will control the US Senate,Rate your expectations for the Fall 2024 presidential election from 0 (I think this has a 0% chance of happening) to 100 (I think this has a 100% chance of happening) - I will vote,"What Division do you plan to major in (if more than one, just select the division of your primary major)?",How many hours of sleep did you get last night?,How tall are you (in inches)?,Did your high school have mass shooting drills?,Please indicate which hand you prefer for most activities.
"{""ImportId"":""startDate"",""timeZone"":""America/New_York""}","{""ImportId"":""endDate"",""timeZone"":""America/New_York""}","{""ImportId"":""status""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/New_York""}","{""ImportId"":""_recordId""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID1""}","{""ImportId"":""QID6_TEXT""}","{""ImportId"":""QID4_TEXT""}","{""ImportId"":""QID7_TEXT""}","{""ImportId"":""QID2_TEXT""}","{""ImportId"":""QID3_TEXT""}","{""ImportId"":""QID28_TEXT""}","{""ImportId"":""QID8_TEXT""}","{""ImportId"":""QID9""}","{""ImportId"":""QID10""}","{""ImportId"":""QID11""}","{""ImportId"":""QID25_TEXT""}","{""ImportId"":""QID29_TEXT""}","{""ImportId"":""QID12_TEXT""}","{""ImportId"":""QID30_TEXT""}","{""ImportId"":""QID13""}","{""ImportId"":""QID14_TEXT""}","{""ImportId"":""QID15""}","{""ImportId"":""QID16""}","{""ImportId"":""QID17_TEXT""}","{""ImportId"":""QID27""}","{""ImportId"":""QID24_1""}","{""ImportId"":""QID24_5""}","{""ImportId"":""QID24_2""}","{""ImportId"":""QID24_3""}","{""ImportId"":""QID24_4""}","{""ImportId"":""QID19""}","{""ImportId"":""QID20_TEXT""}","{""ImportId"":""QID21_TEXT""}","{""ImportId"":""QID22""}","{""ImportId"":""QID23""}"
2024-01-31 10:22:14,2024-01-31 10:25:14,0,100,179,1,2024-01-31 10:25:14,R_6PmJR5uqHSbAkK2,anonymous,EN,"4,2",female,0,4,,20,235,10,2,1,1,5,600,15,1,1,1,2,21,2,1,100,29,50,50,100,3,9.5,66,1,1
2024-01-31 10:22:28,2024-01-31 10:25:36,0,100,188,1,2024-01-31 10:25:37,R_6rV09pDZ2KdNlEe,anonymous,EN,,"Non-binary ",0,1,,,,1,1,3,1,4,2000,15,2,1,0,2,15,3,1,65,50,82,83,100,3,8,62,1,5
2024-01-31 10:22:18,2024-01-31 10:30:48,0,100,510,1,2024-01-31 10:30:49,R_5ta18rQRoooKcUW,anonymous,EN,"1,4,2",female,2,6,1900,32,50,0,2,1,1,4,1000,17,0,1,0,2,19,3,1,10,50,,,90,3,7,61,1,4
2024-01-31 10:25:26,2024-01-31 10:32:05,0,100,399,1,2024-01-31 10:32:05,R_3KYGqB6L1xXkpKN,anonymous,EN,"1,4",Woman,0,3,717,,265,10,1,3,1,4,2000,13,1,1,3,2,19,8,1,60,40,50,50,100,2,8,69,,5
2024-01-31 10:22:17,2024-01-31 10:38:51,0,100,993,1,2024-01-31 10:38:52,R_6kh7ebTNsC0lHPO,anonymous,EN,"1,4",Non-binary,1,1.5,346,,561,2,1,2,1,4,1075,15,0,1,0,2,18,1,3,50,35,50,50,75,3,2,62,1,4
2024-01-31 10:35:40,2024-01-31 10:40:29,0,100,288,1,2024-01-31 10:40:30,R_7Kjqt7AqMU392HD,anonymous,EN,1,"Female ",1,4,307,,,10,1,3,1,5,4000,15,1,1,1,2,17,2,1,80,56,77,66,100,3,8,64,1,4
2024-01-31 10:22:23,2024-01-31 11:31:48,0,100,4164,1,2024-01-31 11:31:49,R_6z94V6iTUOdKwTf,anonymous,EN,,Male,8,2,,,,0,1,3,1,4,750,13,3,1,2,1,19,4,1,80,9,76,81,30,3,4,70,1,4
2024-01-31 10:22:14,2024-01-31 11:34:43,0,100,4349,1,2024-01-31 11:34:44,R_3lygqCkaY3VCwzk,anonymous,EN,1,Male,1,2,200,,,5,1,2,1,4,1000,20,1,1,3,2,16,4,1,72,80,40,40,100,3,8,75,1,5
2024-01-31 10:23:02,2024-01-31 11:43:07,0,100,4805,1,2024-01-31 11:43:08,R_1OwWiyJ2GFX3nJe,anonymous,EN,"1,4",Female,1,5,340,,475,4,1,2,1,4,350,19,0,1,1,2,19,1,3,60,72,72,32,75,3,7,62,2,4
2024-01-31 10:22:26,2024-01-31 11:44:37,0,100,4931,1,2024-01-31 11:44:38,R_5gqGP3PIvRPsoa4,anonymous,EN,"1,4",female,2,6,567,,339,18,2,3,1,4,3000,15,0,1,0,1,17,2,1,75,63,53,50,100,3,7,68,1,4
2024-01-31 11:33:16,2024-01-31 11:51:11,0,100,1075,1,2024-01-31 11:51:12,R_5Qz1eREJzUFepA5,anonymous,EN,"1,4",Female,2,1,1091,,62,6,1,2,1,4,1000,0,1,1,0,2,17,3,1,70,70,75,90,20,2,9,63,1,5
2024-01-31 10:22:20,2024-01-31 11:55:47,0,100,5606,1,2024-01-31 11:55:47,R_5V48BohQ9KX9EPI,anonymous,EN,,female,0,1,,,,10,1,3,1,3,3300,17,2,1,0,2,15,1,1,,,,,0,3,8.5,64,1,4
2024-01-31 12:07:56,2024-01-31 12:12:20,0,100,263,1,2024-01-31 12:12:20,R_7Ugroq9oLyU77Zh,anonymous,EN,"1,4",Non-Binary,0,4,466,,299,5,2,2,1,4,1000,14,6,1,1,2,21,2,1,100,44,56,59,100,4,8,66,1,4
2024-01-31 12:55:54,2024-01-31 13:08:38,0,100,764,1,2024-01-31 13:08:39,R_72TTl92trBDGWMV,anonymous,EN,"1,4",Gender-fluid,2,5,900,,1000,6,1,2,1,4,200,19,2,1,3,2,19,3,2,100,100,70,72,100,2,5.5,5.9,2,4
2024-01-31 10:22:42,2024-01-31 14:24:44,0,100,14521,1,2024-01-31 14:24:45,R_6MTaQBmKYFS6k8p,anonymous,EN,"1,4,2",female,1,3,989,10,150,4,1,3,1,4,1000,14,1,1,10,2,18,4,1,34,60,85,73,100,3,7,65,1,4
2024-01-31 11:44:47,2024-01-31 14:55:24,0,100,11437,1,2024-01-31 14:55:25,R_31qE1aiEI9DIc1z,anonymous,EN,"1,4",Female,4,1.5,444,,263,35,1,1,1,4,400,0,1,1,1,2,19,3,2,80,80,30,29,100,3,7,62,2,4
2024-01-31 10:22:29,2024-01-31 15:32:23,0,100,18594,1,2024-01-31 15:32:24,R_51b8I00k5tQzF90,anonymous,EN,"1,4",Male,0,1,2200,,1200,5,1,2,1,4,250,14,2,1,1,2,20,3,1,85,40,50,50,100,3,6,73,1,5
2024-01-31 20:21:27,2024-01-31 20:25:19,0,100,231,1,2024-01-31 20:25:20,R_5d7fiUD9ySnao7f,anonymous,EN,"1,4",Woman,1,7,990,,200,3,1,1,1,4,180,16,1,1,0,1,19,3,1,80,20,75,25,0,4,6,73,1,5
2024-01-31 10:22:30,2024-01-31 10:23:09,0,18,38,0,2024-02-01 10:23:10,R_5CHqUXT9GrmL8Ax,anonymous,EN,1,Female,2,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-01-31 10:22:22,2024-01-31 10:25:08,0,18,165,0,2024-02-01 10:25:13,R_3vFjM26q1pdhe7L,anonymous,EN,"1,4,2",Male,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-01-31 10:22:44,2024-01-31 10:27:43,0,82,298,0,2024-02-01 10:28:07,R_3ASd8sdCG4dVcxi,anonymous,EN,1,"Female ",4,4,787,,,7,2,2,1,4,500,16,1,1,2,2,20,4,2,10,80,70,60,100,,,,,
2024-01-31 10:22:29,2024-01-31 10:27:32,0,32,303,0,2024-02-01 10:28:23,R_5GCWIhkFCTNlLuz,anonymous,EN,"1,4,2","Female ",2,9,895,91,606,4,,,,,,,,,,,,,,,,,,,,,,,
2024-01-31 11:00:51,2024-01-31 11:02:42,0,18,110,0,2024-02-01 11:03:30,R_7WMrvbmfrIrsMUt,anonymous,EN,"1,4","Female ",3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-01-31 10:22:40,2024-01-31 11:32:56,0,82,4216,0,2024-02-01 11:34:40,R_6uVOrRCdtQK0On8,anonymous,EN,"1,4",Male,1,2,1200,,50,7,1,3,1,4,500,14,2,1,0,2,20,4,1,80,32,57,46,62,,,,,
2024-01-31 15:09:09,2024-01-31 15:09:30,0,18,21,0,2024-02-01 15:09:36,R_73DZL8nN8vftzzm,anonymous,EN,"1,4,2",Female,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-01-31 10:22:54,2024-01-31 21:05:39,0,32,38565,0,2024-02-01 21:05:40,R_5hEWFtII5REiDEG,anonymous,EN,"1,4",Female,1,1,1300,,500,5,,,,,,,,,,,,,,,,,,,,,,,
2024-02-01 00:50:04,2024-02-01 00:52:01,0,82,117,0,2024-02-02 00:52:14,R_6xdpqsTWzY2e6qJ,anonymous,EN,"1,4","Male ",1,9,932,,626,5,1,1,1,4,500,17,4,1,2,2,20,5,2,90,71,,81,100,,,,,
2024-02-01 13:33:08,2024-02-03 14:03:14,0,100,174606,1,2024-02-03 14:03:16,R_1jTwTUfFReHjQTT,anonymous,EN,"1,4","Female ",1,1,3858,,465,1,1,1,1,4,500,14,2,1,0,1,19,1,1,80,37,61,53,100,3,10,69,1,5
2024-02-03 17:39:49,2024-02-03 17:46:16,0,100,386,1,2024-02-03 17:46:17,R_5AzqBmBO2Vn3drb,anonymous,EN,"1,4,2",Male,4,3,150,140,50,10,1,1,1,4,1000,18,1,1,0,1,17,0,4,100,50,60,40,0,3,7,73.2,2,5
2024-02-03 17:38:12,2024-02-03 17:48:19,0,100,606,1,2024-02-03 17:48:20,R_71ilF8N0AJCLcPY,anonymous,EN,,"Female ",4,0,,,,10,1,1,1,4,150,13,0,1,0,2,21,0,4,100,80,50,50,0,4,10,62,2,1
2024-02-03 17:44:18,2024-02-03 17:48:52,0,100,273,1,2024-02-03 17:48:52,R_6AWN6cPF685H2SQ,anonymous,EN,"1,4,2",Female,7,3,345,100,50,0,1,1,1,4,4000,20,6,1,0,2,20,0,4,80,30,76,71,0,4,5,62.99,2,4
2024-02-03 17:50:09,2024-02-03 17:55:00,0,100,290,1,2024-02-03 17:55:01,R_1SIiEhNMbZiLo9H,anonymous,EN,1,female,0,1,1600,,,3,2,2,1,5,500,15,4,1,15,2,17,10,1,80,40,50,50,100,3,9,66,1,4
2024-02-03 18:00:25,2024-02-03 18:05:48,0,100,322,1,2024-02-03 18:05:48,R_7IRYMM2OgC71c6S,anonymous,EN,"1,4,2",Female,2,4,1022,489,52,7,1,2,1,4,300,18,2,1,1,1,21,3,4,36,60,,,,1,8,63,2,5
2024-02-03 22:57:15,2024-02-03 22:59:49,0,100,153,1,2024-02-03 22:59:49,R_1TXfgN1MOPfingw,anonymous,EN,"1,2",Female,3,4,500,1300,,5,1,1,1,1,4,22,1,1,2,2,18,0,2,32,68,28,36,0,4,7,167,1,4
2024-02-04 16:13:59,2024-02-04 16:26:06,0,100,726,1,2024-02-04 16:26:07,R_12tYVha09zaTunQ,anonymous,EN,"1,4",Male,0,5,652,,370,4,1,2,1,5,700,18,2,1,2,2,19,2,1,30,45,50,50,50,3,8,73,1,2
2024-02-04 16:29:58,2024-02-04 16:33:08,0,100,189,1,2024-02-04 16:33:08,R_6p0kxENoLccD70p,anonymous,EN,"1,4",Woman,0,4,500,,1000,10,1,3,1,4,530,15,1,1,3,2,21,3,1,80,70,87,94,100,2,7,70,1,5
2024-02-05 09:21:26,2024-02-05 09:29:29,0,100,482,1,2024-02-05 09:29:29,R_3f6tIbzyyuaECDK,anonymous,EN,"1,4,2",male,2,6,550,30,333,2,1,3,1,3,1300,16,2,1,3,2,21,2,1,100,65,60,60,90,3,8,68,1,4
2024-02-05 10:10:45,2024-02-05 10:15:58,0,100,313,1,2024-02-05 10:15:59,R_5RmeQxRzimIt4WR,anonymous,EN,"1,4",Man,0,1,475,,121,0,1,3,1,4,500,14,1,1,7,2,18,5,1,100,67,80,65,100,3,6,69,1,1
2024-02-05 10:29:56,2024-02-05 10:32:41,0,100,164,1,2024-02-05 10:32:42,R_3CB11sST6e7eZwy,anonymous,EN,1,female,2,2,360,,,30,1,2,1,5,500,16,1,1,0,2,17,4,2,100,57,71,69,100,4,6,67,1,5
2024-02-04 17:11:37,2024-02-04 17:12:20,0,32,42,0,2024-02-05 17:59:26,R_5vXZ3PoFdXG1y01,anonymous,EN,1,"Male ",0,3,500,,,4,,,,,,,,,,,,,,,,,,,,,,,
2024-02-05 18:53:19,2024-02-05 18:57:32,0,100,253,1,2024-02-05 18:57:33,R_1R3qj5EYjoG1tIe,anonymous,EN,1,female,3,1,1400,,,6,1,3,2,5,450,14,1,1,1,1,21,3,1,72,60,50,50,99,3,7,67,2,4
2024-02-05 18:58:35,2024-02-05 19:01:42,0,100,186,1,2024-02-05 19:01:43,R_6u5My0zZ6G7PLK9,anonymous,EN,1,woman,2,6,18000,,,1,1,1,2,4,2000,17,0,1,0,1,16,2,1,100,74,50,50,0,2,8,67,1,4
2024-02-05 19:01:40,2024-02-05 19:05:28,0,100,228,1,2024-02-05 19:05:29,R_1DN2G6CLUCoqROG,anonymous,EN,1,"Male ",1,1.5,1440,,,3,1,1,2,4,800,15,3,1,0,1,18,2,3,80,60,60,60,100,1,8,76,1,4
2024-02-07 09:49:06,2024-02-07 09:54:38,0,100,331,1,2024-02-07 09:54:39,R_7QgSJTbzCTxbWpn,anonymous,EN,"1,4,2",female,1,2,931,212,365,7,2,1,1,5,4000,16,2,3,3,2,21,1,1,81,45,,,100,3,8,63,1,4
